hidden_nodes learning_rate bias epoch learn_correct learn_wrong test_correct test_wrong
150 0.01 None 1 0.9246166666666666 0.07538333333333333 0.927 0.073
150 0.01 None 2 0.9382833333333334 0.06171666666666667 0.9388 0.0612
150 0.01 None 3 0.9472833333333334 0.05271666666666667 0.946 0.054
150 0.01 None 4 0.9529833333333333 0.047016666666666665 0.9513 0.0487
150 0.01 None 5 0.9573333333333334 0.042666666666666665 0.9553 0.0447
150 0.01 None 6 0.9610333333333333 0.03896666666666666 0.958 0.042
150 0.01 None 7 0.9642333333333334 0.03576666666666667 0.9609 0.0391
150 0.01 None 8 0.9670333333333333 0.032966666666666665 0.9627 0.0373
150 0.01 None 9 0.9694 0.0306 0.9645 0.0355
150 0.01 None 10 0.97155 0.02845 0.9656 0.0344
150 0.01 None 11 0.9728333333333333 0.027166666666666665 0.9665 0.0335
150 0.01 0.5 0 0.9001666666666667 0.09983333333333333 0.9083 0.0917
150 0.01 0.5 1 0.9261666666666667 0.07383333333333333 0.9286 0.0714
150 0.01 0.5 2 0.93915 0.06085 0.9404 0.0596
150 0.01 0.5 3 0.9472833333333334 0.05271666666666667 0.9479 0.0521
150 0.01 0.5 4 0.9531166666666666 0.04688333333333333 0.9544 0.0456
150 0.01 0.5 5 0.9582333333333334 0.04176666666666667 0.9586 0.0414
150 0.01 0.5 6 0.9624 0.0376 0.9612 0.0388
150 0.01 0.5 7 0.9655333333333334 0.034466666666666666 0.9631 0.0369
150 0.01 0.5 8 0.96775 0.03225 0.9654 0.0346
150 0.01 0.5 9 0.9701833333333333 0.02981666666666667 0.9674 0.0326
150 0.01 0.5 10 0.9721666666666666 0.027833333333333335 0.9687 0.0313
150 0.01 0.5 11 0.9736833333333333 0.026316666666666665 0.9691 0.0309
150 0.05 None 0 0.9411833333333334 0.05881666666666667 0.9409 0.0591
150 0.05 None 1 0.9614833333333334 0.038516666666666664 0.9601 0.0399
150 0.05 None 2 0.9693333333333334 0.030666666666666665 0.9651 0.0349
150 0.05 None 3 0.9745 0.0255 0.9678 0.0322
150 0.05 None 4 0.9776 0.0224 0.9707 0.0293
150 0.05 None 5 0.98005 0.01995 0.9703 0.0297
150 0.05 None 6 0.98175 0.01825 0.9715 0.0285
150 0.05 None 7 0.9832166666666666 0.016783333333333334 0.9717 0.0283
150 0.05 None 8 0.9843 0.0157 0.9713 0.0287
150 0.05 None 9 0.9851166666666666 0.014883333333333333 0.9701 0.0299
150 0.05 None 10 0.9856 0.0144 0.9703 0.0297
150 0.05 None 11 0.9861833333333333 0.013816666666666666 0.9707 0.0293
150 0.05 0.5 0 0.9415 0.0585 0.94 0.06
150 0.05 0.5 1 0.9595 0.0405 0.9561 0.0439
150 0.05 0.5 2 0.9696666666666667 0.030333333333333334 0.9616 0.0384
150 0.05 0.5 3 0.9744833333333334 0.025516666666666667 0.966 0.034
150 0.05 0.5 4 0.9781666666666666 0.021833333333333333 0.9682 0.0318
150 0.05 0.5 5 0.9802666666666666 0.019733333333333332 0.9686 0.0314
150 0.05 0.5 6 0.98265 0.01735 0.9706 0.0294
150 0.05 0.5 7 0.9841166666666666 0.015883333333333333 0.9721 0.0279
150 0.05 0.5 8 0.9850666666666666 0.014933333333333333 0.9724 0.0276
150 0.05 0.5 9 0.9853333333333333 0.014666666666666666 0.9712 0.0288
150 0.05 0.5 10 0.9864666666666667 0.013533333333333333 0.9714 0.0286
150 0.05 0.5 11 0.9867833333333333 0.013216666666666666 0.9719 0.0281
150 0.1 None 0 0.9505666666666667 0.049433333333333336 0.9497 0.0503
150 0.1 None 1 0.9679666666666666 0.03203333333333333 0.9634 0.0366
150 0.1 None 2 0.9737666666666667 0.026233333333333334 0.9662 0.0338
150 0.1 None 3 0.97675 0.02325 0.9677 0.0323
150 0.1 None 4 0.9789 0.0211 0.9688 0.0312
150 0.1 None 5 0.9806666666666667 0.019333333333333334 0.9686 0.0314
150 0.1 None 6 0.9812333333333333 0.018766666666666668 0.9692 0.0308
150 0.1 None 7 0.9820666666666666 0.017933333333333332 0.9702 0.0298
150 0.1 None 8 0.9831333333333333 0.016866666666666665 0.9695 0.0305
150 0.1 None 9 0.9847666666666667 0.015233333333333333 0.9706 0.0294
150 0.1 None 10 0.9848666666666667 0.015133333333333334 0.9709 0.0291
150 0.1 None 11 0.9853666666666666 0.014633333333333333 0.9703 0.0297
150 0.1 0.5 0 0.9513333333333334 0.048666666666666664 0.9513 0.0487
150 0.1 0.5 1 0.9670166666666666 0.03298333333333334 0.9631 0.0369
150 0.1 0.5 2 0.9733 0.0267 0.9669 0.0331
150 0.1 0.5 3 0.9761 0.0239 0.9669 0.0331
150 0.1 0.5 4 0.97915 0.02085 0.9687 0.0313
150 0.1 0.5 5 0.9818666666666667 0.018133333333333335 0.9705 0.0295
150 0.1 0.5 6 0.98205 0.01795 0.9695 0.0305
150 0.1 0.5 7 0.9833833333333334 0.016616666666666665 0.9711 0.0289
150 0.1 0.5 8 0.9834333333333334 0.016566666666666667 0.9708 0.0292
150 0.1 0.5 9 0.9836333333333334 0.016366666666666668 0.9713 0.0287
150 0.1 0.5 10 0.9843166666666666 0.015683333333333334 0.9697 0.0303
150 0.1 0.5 11 0.98455 0.01545 0.9683 0.0317
150 0.2 None 0 0.9510666666666666 0.048933333333333336 0.9457 0.0543
150 0.2 None 1 0.9651833333333333 0.03481666666666667 0.96 0.04
150 0.2 None 2 0.9645333333333334 0.03546666666666667 0.9577 0.0423
150 0.2 None 3 0.97085 0.02915 0.9617 0.0383
150 0.2 None 4 0.9707166666666667 0.029283333333333335 0.9626 0.0374
150 0.2 None 5 0.9703166666666667 0.029683333333333332 0.9601 0.0399
150 0.2 None 6 0.9694666666666667 0.030533333333333332 0.9567 0.0433
150 0.2 None 7 0.9733166666666667 0.026683333333333333 0.96 0.04
150 0.2 None 8 0.9744833333333334 0.025516666666666667 0.9622 0.0378
150 0.2 None 9 0.9734166666666667 0.026583333333333334 0.9603 0.0397
150 0.2 None 10 0.9750666666666666 0.02493333333333333 0.9621 0.0379
150 0.2 None 11 0.9745 0.0255 0.96 0.04
150 0.2 0.5 0 0.9504 0.0496 0.9493 0.0507
150 0.2 0.5 1 0.9640833333333333 0.035916666666666666 0.9574 0.0426
150 0.2 0.5 2 0.9671 0.0329 0.96 0.04
150 0.2 0.5 3 0.9707333333333333 0.029266666666666667 0.9625 0.0375
150 0.2 0.5 4 0.9738833333333333 0.026116666666666667 0.9637 0.0363
150 0.2 0.5 5 0.97395 0.02605 0.9615 0.0385
150 0.2 0.5 6 0.9752666666666666 0.024733333333333333 0.9629 0.0371
150 0.2 0.5 7 0.9741333333333333 0.025866666666666666 0.9608 0.0392
150 0.2 0.5 8 0.9785333333333334 0.021466666666666665 0.9634 0.0366
150 0.2 0.5 9 0.9761666666666666 0.023833333333333335 0.9616 0.0384
150 0.2 0.5 10 0.9802 0.0198 0.9638 0.0362
150 0.2 0.5 11 0.9792666666666666 0.020733333333333333 0.9633 0.0367
